3642,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=84c6c2a89793e8f3&e=1,,Yes,No Subscription Yet
3642,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=84c6c2a89793e8f3&e=1,,Yes,No Subscription Yet
3642,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=84c6c2a89793e8f3&e=1,,Yes,No Subscription Yet
3643,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=97a68484ba68b4a9,,Yes,No Subscription Yet
3643,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=97a68484ba68b4a9,,Yes,No Subscription Yet
3643,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=97a68484ba68b4a9,,Yes,No Subscription Yet
3643,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=97a68484ba68b4a9,,Yes,No Subscription Yet
3644,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=64441ac348366314,,Yes,No Subscription Yet
3644,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=64441ac348366314,,Yes,No Subscription Yet
3644,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=64441ac348366314,,Yes,No Subscription Yet
3644,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=64441ac348366314,,Yes,No Subscription Yet
3643,3643,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3643,3643,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3642,3642,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/cdaiute/groups/invites/accept/646/?_wpnonce=68ec090e92,http://commons.gc.cuny.edu/members/cdaiute/groups/invites/?n=1,Yes,No Subscription Yet
3642,3642,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/cdaiute/groups/invites/accept/646/?_wpnonce=68ec090e92,http://commons.gc.cuny.edu/members/cdaiute/groups/invites/?n=1,Yes,No Subscription Yet
3643,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23068/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3643,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23068/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3644,3644,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/lauraping05/groups/invites/accept/648/?_wpnonce=278e37727a,http://commons.gc.cuny.edu/members/lauraping05/groups/invites/?n=1,Yes,No Subscription Yet
3644,3644,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/lauraping05/groups/invites/accept/648/?_wpnonce=278e37727a,http://commons.gc.cuny.edu/members/lauraping05/groups/invites/?n=1,Yes,No Subscription Yet
3645,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=7450cab2ffb38716,,Yes,No Subscription Yet
3645,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=7450cab2ffb38716,,Yes,No Subscription Yet
3645,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=7450cab2ffb38716,,Yes,No Subscription Yet
3645,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=7450cab2ffb38716,,Yes,No Subscription Yet
3646,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f392837ccd6e603b,,Yes,No Subscription Yet
3646,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f392837ccd6e603b,,Yes,No Subscription Yet
3646,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f392837ccd6e603b,,Yes,No Subscription Yet
3646,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f392837ccd6e603b,,Yes,No Subscription Yet
3646,3646,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3646,3646,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3646,3646,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3646,3646,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3646,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23071/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/?n=1,Yes,No Subscription Yet
3646,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23071/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/?n=1,Yes,No Subscription Yet
3646,3646,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3646,3646,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3631,3631,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/rmccoy/groups/invites/accept/632/?_wpnonce=b50d39749f,https://commons.gc.cuny.edu/members/rmccoy/groups/invites/,Yes,No Subscription Yet
3631,3631,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/rmccoy/groups/invites/accept/632/?_wpnonce=b50d39749f,https://commons.gc.cuny.edu/members/rmccoy/groups/invites/,Yes,No Subscription Yet
3647,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=79a88feb40e20087,,Yes,No Subscription Yet
3647,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=79a88feb40e20087,,Yes,No Subscription Yet
3647,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=79a88feb40e20087,,Yes,No Subscription Yet
3647,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=79a88feb40e20087,,Yes,No Subscription Yet
3648,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=e4e011c8a38a1f3a,,Yes,No Subscription Yet
3648,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=e4e011c8a38a1f3a,,Yes,No Subscription Yet
3648,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=e4e011c8a38a1f3a,,Yes,No Subscription Yet
3648,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=e4e011c8a38a1f3a,,Yes,No Subscription Yet
3648,3648,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/vburrows/groups/invites/accept/648/?_wpnonce=da7a24be39,http://commons.gc.cuny.edu/members/vburrows/groups/invites/,Yes,No Subscription Yet
3648,3648,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/vburrows/groups/invites/accept/648/?_wpnonce=da7a24be39,http://commons.gc.cuny.edu/members/vburrows/groups/invites/,Yes,No Subscription Yet
3430,3430,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/ssheng/groups/invites/accept/632/?_wpnonce=57298ad20b,https://commons.gc.cuny.edu/members/ssheng/groups/invites/,Yes,No Subscription Yet
3430,3430,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/ssheng/groups/invites/accept/632/?_wpnonce=57298ad20b,https://commons.gc.cuny.edu/members/ssheng/groups/invites/,Yes,No Subscription Yet
3649,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c3a3a4408770c56e,,Yes,No Subscription Yet
3649,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c3a3a4408770c56e,,Yes,No Subscription Yet
3649,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c3a3a4408770c56e,,Yes,No Subscription Yet
3649,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c3a3a4408770c56e,,Yes,No Subscription Yet
3649,3649,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3649,3649,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3649,3649,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/kfrancis/groups/invites/accept/648/?_wpnonce=c00bad33fd,http://commons.gc.cuny.edu/members/kfrancis/groups/invites/,Yes,No Subscription Yet
3649,3649,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/kfrancis/groups/invites/accept/648/?_wpnonce=c00bad33fd,http://commons.gc.cuny.edu/members/kfrancis/groups/invites/,Yes,No Subscription Yet
3650,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=9a2844cbd9ca1849,,Yes,No Subscription Yet
3650,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=9a2844cbd9ca1849,,Yes,No Subscription Yet
3650,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=9a2844cbd9ca1849,,Yes,No Subscription Yet
3650,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=9a2844cbd9ca1849,,Yes,No Subscription Yet
3650,3650,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/rspivack/groups/invites/accept/648/?_wpnonce=c88bc53612,https://commons.gc.cuny.edu/members/rspivack/groups/invites/?n=1,Yes,No Subscription Yet
3650,3650,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/rspivack/groups/invites/accept/648/?_wpnonce=c88bc53612,https://commons.gc.cuny.edu/members/rspivack/groups/invites/?n=1,Yes,No Subscription Yet
3651,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=0b7e911f9f25e927,https://wa.gc.cuny.edu/owa/redir.aspx?C=Hkx6lpHHREGjjMhIlcg5HBeaWIopdc9I8gp4pAkMvVCX4k-pZHBotLtQzce958hz8Ju8Up_-GXY.&URL=https%3a%2f%2fcommons.gc.cuny.edu%2factivate%2f%3fkey%3d0b7e911f9f25e927,Yes,No Subscription Yet
3651,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=0b7e911f9f25e927,https://wa.gc.cuny.edu/owa/redir.aspx?C=Hkx6lpHHREGjjMhIlcg5HBeaWIopdc9I8gp4pAkMvVCX4k-pZHBotLtQzce958hz8Ju8Up_-GXY.&URL=https%3a%2f%2fcommons.gc.cuny.edu%2factivate%2f%3fkey%3d0b7e911f9f25e927,Yes,No Subscription Yet
3651,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=0b7e911f9f25e927,https://wa.gc.cuny.edu/owa/redir.aspx?C=Hkx6lpHHREGjjMhIlcg5HBeaWIopdc9I8gp4pAkMvVCX4k-pZHBotLtQzce958hz8Ju8Up_-GXY.&URL=https%3a%2f%2fcommons.gc.cuny.edu%2factivate%2f%3fkey%3d0b7e911f9f25e927,Yes,No Subscription Yet
3651,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=0b7e911f9f25e927,https://wa.gc.cuny.edu/owa/redir.aspx?C=Hkx6lpHHREGjjMhIlcg5HBeaWIopdc9I8gp4pAkMvVCX4k-pZHBotLtQzce958hz8Ju8Up_-GXY.&URL=https%3a%2f%2fcommons.gc.cuny.edu%2factivate%2f%3fkey%3d0b7e911f9f25e927,Yes,No Subscription Yet
3651,3651,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3651,3651,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3651,3651,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/dagazarian/groups/invites/accept/648/?_wpnonce=200623dcbc,https://commons.gc.cuny.edu/members/dagazarian/groups/invites/?n=1,Yes,No Subscription Yet
3651,3651,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/dagazarian/groups/invites/accept/648/?_wpnonce=200623dcbc,https://commons.gc.cuny.edu/members/dagazarian/groups/invites/?n=1,Yes,No Subscription Yet
1006,1006,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/conortomasreed/groups/invites/accept/632/?_wpnonce=63a59aee15,https://commons.gc.cuny.edu/members/conortomasreed/groups/invites/,Yes,No Subscription Yet
1006,1006,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/conortomasreed/groups/invites/accept/632/?_wpnonce=63a59aee15,https://commons.gc.cuny.edu/members/conortomasreed/groups/invites/,Yes,No Subscription Yet
3652,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=831cb31625dcd427,,Yes,No Subscription Yet
3652,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=831cb31625dcd427,,Yes,No Subscription Yet
3652,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=831cb31625dcd427,,Yes,No Subscription Yet
3652,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=831cb31625dcd427,,Yes,No Subscription Yet
3654,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a9ec94369812892f,,Yes,No Subscription Yet
3654,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a9ec94369812892f,,Yes,No Subscription Yet
3654,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a9ec94369812892f,,Yes,No Subscription Yet
3654,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a9ec94369812892f,,Yes,No Subscription Yet
3655,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6c624c86cd1a0995,,Yes,No Subscription Yet
3655,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6c624c86cd1a0995,,Yes,No Subscription Yet
3655,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6c624c86cd1a0995,,Yes,No Subscription Yet
3655,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6c624c86cd1a0995,,Yes,No Subscription Yet
3655,3655,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/jrandall/groups/invites/accept/648/?_wpnonce=d4494e39d2,https://commons.gc.cuny.edu/members/jrandall/groups/invites/,Yes,No Subscription Yet
3655,3655,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/jrandall/groups/invites/accept/648/?_wpnonce=d4494e39d2,https://commons.gc.cuny.edu/members/jrandall/groups/invites/,Yes,No Subscription Yet
3656,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6e9576e28c9706fc,,Yes,No Subscription Yet
3656,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6e9576e28c9706fc,,Yes,No Subscription Yet
3656,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6e9576e28c9706fc,,Yes,No Subscription Yet
3656,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=6e9576e28c9706fc,,Yes,No Subscription Yet
3654,3654,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/covington/groups/invites/accept/648/?_wpnonce=3410368d4f,http://commons.gc.cuny.edu/members/covington/groups/invites/,Yes,No Subscription Yet
3654,3654,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/covington/groups/invites/accept/648/?_wpnonce=3410368d4f,http://commons.gc.cuny.edu/members/covington/groups/invites/,Yes,No Subscription Yet
3657,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29066bd24dd9f0b2,,Yes,No Subscription Yet
3657,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29066bd24dd9f0b2,,Yes,No Subscription Yet
3657,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29066bd24dd9f0b2,,Yes,No Subscription Yet
3657,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29066bd24dd9f0b2,,Yes,No Subscription Yet
3657,3657,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3657,3657,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3657,3657,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/grbarnesjr/groups/invites/accept/648/?_wpnonce=826aeb1aae,http://commons.gc.cuny.edu/members/grbarnesjr/groups/invites/?n=1,Yes,No Subscription Yet
3657,3657,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/grbarnesjr/groups/invites/accept/648/?_wpnonce=826aeb1aae,http://commons.gc.cuny.edu/members/grbarnesjr/groups/invites/?n=1,Yes,No Subscription Yet
3658,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=499ecf5346119cad,,Yes,No Subscription Yet
3658,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=499ecf5346119cad,,Yes,No Subscription Yet
3658,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=499ecf5346119cad,,Yes,No Subscription Yet
3658,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=499ecf5346119cad,,Yes,No Subscription Yet
3658,3658,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/mnascimento/groups/invites/accept/648/?_wpnonce=e6d6f3463b,http://commons.gc.cuny.edu/members/mnascimento/groups/invites/,Yes,No Subscription Yet
3658,3658,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/mnascimento/groups/invites/accept/648/?_wpnonce=e6d6f3463b,http://commons.gc.cuny.edu/members/mnascimento/groups/invites/,Yes,No Subscription Yet
3659,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=db4830432846ec42,,Yes,No Subscription Yet
3659,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=db4830432846ec42,,Yes,No Subscription Yet
3659,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=db4830432846ec42,,Yes,No Subscription Yet
3659,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=db4830432846ec42,,Yes,No Subscription Yet

boolean false
