# ----------------------------------------
# commons.gc.cuny.edu
# Top Events
# 20181213-20190512
# ----------------------------------------

Event Category,Event Action,Total Events,Unique Events,Event Value,Avg. Value
toolbarNav,wp-admin-bar-blog-4968,12,2,0,0.00
toolbarNav,wp-admin-bar-blog-5249,12,7,0,0.00
toolbarNav,wp-admin-bar-blog-5410,12,8,0,0.00
toolbarNav,wp-admin-bar-blog-5418,12,4,0,0.00
toolbarNav,wp-admin-bar-blog-5458,12,5,0,0.00
toolbarNav,wp-admin-bar-blog-5847,12,7,0,0.00
toolbarNav,wp-admin-bar-blog-6147,12,5,0,0.00
toolbarNav,wp-admin-bar-blog-6371,12,9,0,0.00
toolbarNav,wp-admin-bar-blog-6748,12,10,0,0.00
toolbarNav,wp-admin-bar-blog-6849,12,5,0,0.00
toolbarNav,wp-admin-bar-blog-7024,12,7,0,0.00
toolbarNav,wp-admin-bar-blog-7118,12,4,0,0.00
toolbarNav,wp-admin-bar-blog-7140,12,12,0,0.00
toolbarNav,wp-admin-bar-group-blackness-and-inscription,12,11,0,0.00
toolbarNav,wp-admin-bar-group-english-112-spring-2019,12,10,0,0.00
toolbarNav,wp-admin-bar-my-account-papers-follow,12,8,0,0.00
toolbarNav,wp-admin-bar-blog-3534,11,11,0,0.00
toolbarNav,wp-admin-bar-blog-4000,11,10,0,0.00
toolbarNav,wp-admin-bar-blog-4086,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-4152,11,8,0,0.00
toolbarNav,wp-admin-bar-blog-4180,11,9,0,0.00
toolbarNav,wp-admin-bar-blog-4650,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-5316,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-5639,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-5699,11,9,0,0.00
toolbarNav,wp-admin-bar-blog-5918,11,2,0,0.00
toolbarNav,wp-admin-bar-blog-5926,11,8,0,0.00
toolbarNav,wp-admin-bar-blog-6423,11,10,0,0.00
toolbarNav,wp-admin-bar-blog-6424,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-6501,11,11,0,0.00
toolbarNav,wp-admin-bar-blog-6528-v,11,11,0,0.00
toolbarNav,wp-admin-bar-blog-6539-v,11,11,0,0.00
toolbarNav,wp-admin-bar-blog-6559,11,10,0,0.00
toolbarNav,wp-admin-bar-blog-6601-v,11,11,0,0.00
toolbarNav,wp-admin-bar-blog-6722,11,11,0,0.00
toolbarNav,wp-admin-bar-blog-6723,11,9,0,0.00
toolbarNav,wp-admin-bar-blog-6770,11,9,0,0.00
toolbarNav,wp-admin-bar-blog-6802,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-6819,11,9,0,0.00
toolbarNav,wp-admin-bar-blog-7108,11,10,0,0.00
toolbarNav,wp-admin-bar-blog-7130,11,10,0,0.00
toolbarNav,wp-admin-bar-blog-7174,11,7,0,0.00
toolbarNav,wp-admin-bar-blog-7203,11,6,0,0.00
toolbarNav,wp-admin-bar-blog-7267,11,8,0,0.00
toolbarNav,wp-admin-bar-blog-7517,11,8,0,0.00
toolbarNav,wp-admin-bar-blog-7825,11,5,0,0.00
toolbarNav,wp-admin-bar-group-dhum-70000-introduction-to-digital-humanities,11,11,0,0.00
toolbarNav,wp-admin-bar-group-literatures-of-the-islamic-world,11,9,0,0.00
toolbarNav,wp-admin-bar-group-mes-140-f18,11,5,0,0.00
toolbarNav,wp-admin-bar-group-teaching-on-the-commons-hunter-spr19,11,11,0,0.00
toolbarNav,wp-admin-bar-my-account-bp_docs-edited,11,10,0,0.00
toolbarNav,wp-admin-bar-new-tribe_events,11,9,0,0.00
toolbarNav,wp-admin-bar-blog-3552,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-3553-n,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-3553-v,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-3994,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-4128,10,6,0,0.00
toolbarNav,wp-admin-bar-blog-4166,10,8,0,0.00
toolbarNav,wp-admin-bar-blog-5009,10,8,0,0.00
toolbarNav,wp-admin-bar-blog-5175,10,2,0,0.00
toolbarNav,wp-admin-bar-blog-5382,10,8,0,0.00
toolbarNav,wp-admin-bar-blog-5543,10,3,0,0.00
toolbarNav,wp-admin-bar-blog-5674,10,8,0,0.00
toolbarNav,wp-admin-bar-blog-5755,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-5872,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-6068,10,4,0,0.00
toolbarNav,wp-admin-bar-blog-6073,10,7,0,0.00
toolbarNav,wp-admin-bar-blog-6083,10,6,0,0.00
toolbarNav,wp-admin-bar-blog-6245,10,6,0,0.00
toolbarNav,wp-admin-bar-blog-6268,10,6,0,0.00
toolbarNav,wp-admin-bar-blog-6471-d,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-6496-d,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-6581-v,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-6641,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-6699,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-6710,10,4,0,0.00
toolbarNav,wp-admin-bar-blog-6768,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-6808,10,5,0,0.00
toolbarNav,wp-admin-bar-blog-6865,10,4,0,0.00
toolbarNav,wp-admin-bar-blog-6923,10,4,0,0.00
toolbarNav,wp-admin-bar-blog-7073,10,5,0,0.00
toolbarNav,wp-admin-bar-blog-7247,10,1,0,0.00
toolbarNav,wp-admin-bar-blog-7278,10,7,0,0.00
toolbarNav,wp-admin-bar-blog-7313,10,10,0,0.00
toolbarNav,wp-admin-bar-blog-7459,10,2,0,0.00
toolbarNav,wp-admin-bar-blog-7552,10,9,0,0.00
toolbarNav,wp-admin-bar-blog-7685,10,1,0,0.00
toolbarNav,wp-admin-bar-blog-7796,10,5,0,0.00
toolbarNav,wp-admin-bar-blog-801,10,10,0,0.00
toolbarNav,wp-admin-bar-group-english-201-1018-spring-2019,10,10,0,0.00
toolbarNav,wp-admin-bar-group-spn-105-fall-2018-w-prof-lomask,10,7,0,0.00
toolbarNav,wp-admin-bar-blog-2760,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-2776,9,3,0,0.00
toolbarNav,wp-admin-bar-blog-2819,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-3044,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-3147,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-3246,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-4130,9,7,0,0.00
toolbarNav,wp-admin-bar-blog-4256,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-4642,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-4808,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-4867,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-4870,9,3,0,0.00
toolbarNav,wp-admin-bar-blog-4878,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-5201,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-5320,9,6,0,0.00
toolbarNav,wp-admin-bar-blog-5479,9,3,0,0.00
toolbarNav,wp-admin-bar-blog-5557,9,6,0,0.00
toolbarNav,wp-admin-bar-blog-5729,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-5891,9,6,0,0.00
toolbarNav,wp-admin-bar-blog-6281,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-6353,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-6460,9,7,0,0.00
toolbarNav,wp-admin-bar-blog-6498-d,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-6549-d,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-6575-d,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-6582-d,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-6611,9,1,0,0.00
toolbarNav,wp-admin-bar-blog-6625,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-6655,9,5,0,0.00
toolbarNav,wp-admin-bar-blog-6713,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-6721,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-6758,9,5,0,0.00
toolbarNav,wp-admin-bar-blog-6862,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-7060,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-7098,9,4,0,0.00
toolbarNav,wp-admin-bar-blog-7148,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-7266,9,9,0,0.00
toolbarNav,wp-admin-bar-blog-7475,9,3,0,0.00
toolbarNav,wp-admin-bar-blog-7496,9,5,0,0.00
toolbarNav,wp-admin-bar-blog-7529,9,8,0,0.00
toolbarNav,wp-admin-bar-blog-7536,9,9,0,0.00
toolbarNav,wp-admin-bar-group-bmcc-faculty-leadership-academy,9,8,0,0.00
toolbarNav,wp-admin-bar-group-collaborative-learning-techniques-seminar-john-jay-college-2018-19,9,9,0,0.00
toolbarNav,wp-admin-bar-group-eng-201-spring-2019-all-sections,9,5,0,0.00
toolbarNav,wp-admin-bar-group-in-di-visible-race-and-vision-1900-present,9,9,0,0.00
toolbarNav,wp-admin-bar-new-portfolio,9,2,0,0.00
toolbarNav,wp-admin-bar-tribe-events-add-event,9,6,0,0.00
toolbarNav,wp-admin-bar-blog-2368,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-2889,8,4,0,0.00
toolbarNav,wp-admin-bar-blog-3574-v,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-3999,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-4001,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-4163-v,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-4176,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-4276,8,4,0,0.00
toolbarNav,wp-admin-bar-blog-4317,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-4362,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-4468,8,3,0,0.00
toolbarNav,wp-admin-bar-blog-4898,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-4958,8,6,0,0.00
toolbarNav,wp-admin-bar-blog-4986,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-5402,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-5547,8,6,0,0.00
toolbarNav,wp-admin-bar-blog-5553,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-5720,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-5757,8,4,0,0.00
toolbarNav,wp-admin-bar-blog-5771,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-5868,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-5878,8,2,0,0.00
toolbarNav,wp-admin-bar-blog-5881,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-5907,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-5933,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-5962,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6155,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6329,8,2,0,0.00
toolbarNav,wp-admin-bar-blog-6417,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-6432,8,4,0,0.00
toolbarNav,wp-admin-bar-blog-6484,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6604-d,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6639,8,2,0,0.00
toolbarNav,wp-admin-bar-blog-6711,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6733,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-6739,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6762,8,5,0,0.00
toolbarNav,wp-admin-bar-blog-6842,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-6965,8,2,0,0.00
toolbarNav,wp-admin-bar-blog-7068,8,2,0,0.00
toolbarNav,wp-admin-bar-blog-7092,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-7149,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-7159,8,8,0,0.00
toolbarNav,wp-admin-bar-blog-7229,8,7,0,0.00
toolbarNav,wp-admin-bar-blog-7310,8,6,0,0.00
toolbarNav,wp-admin-bar-blog-7450-v,8,1,0,0.00
toolbarNav,wp-admin-bar-blog-885,8,8,0,0.00
toolbarNav,wp-admin-bar-group-gen-350-spring-2019,8,8,0,0.00
toolbarNav,wp-admin-bar-group-open-pedagogy-fellows,8,8,0,0.00
toolbarNav,wp-admin-bar-my-account-events-calendar,8,8,0,0.00
toolbarNav,wp-admin-bar-1,7,5,0,0.00
toolbarNav,wp-admin-bar-2,7,2,0,0.00
toolbarNav,wp-admin-bar-blog-2673,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-3182,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-3745,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-3953,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-4147,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-4421,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-4422,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-4423,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-4509,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-4602,7,2,0,0.00
toolbarNav,wp-admin-bar-blog-4877,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-4906,7,2,0,0.00
toolbarNav,wp-admin-bar-blog-5095,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-5250,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-5261,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-5282,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-5417,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-5667,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-5746,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-5758,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-5817,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-5828,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-5867,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-5913,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-5929,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6074,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-6086,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6161,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6180,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-6187,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-6343,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-6407,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-6433-v,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6498-v,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6503,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-6508,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6531,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6564,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-6573-d,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6634,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-6652,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-6670,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-6695,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6729,7,5,0,0.00
toolbarNav,wp-admin-bar-blog-6736,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-6742,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-6749,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-6763,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-6820,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-7017,7,1,0,0.00
toolbarNav,wp-admin-bar-blog-7034,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-7061,7,2,0,0.00
toolbarNav,wp-admin-bar-blog-7094-d,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-7120,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-7121,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-7168,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-7222,7,2,0,0.00
toolbarNav,wp-admin-bar-blog-7276,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-7316,7,7,0,0.00
toolbarNav,wp-admin-bar-blog-7402,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-7412,7,2,0,0.00
toolbarNav,wp-admin-bar-blog-7470,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-7504,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-7506,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-7513,7,4,0,0.00
toolbarNav,wp-admin-bar-blog-7643,7,3,0,0.00
toolbarNav,wp-admin-bar-blog-7692,7,6,0,0.00
toolbarNav,wp-admin-bar-blog-896,7,7,0,0.00
toolbarNav,wp-admin-bar-group-digital-humanities-research-institute-june-2018,7,7,0,0.00
toolbarNav,wp-admin-bar-group-english-201-1315-3012,7,4,0,0.00
toolbarNav,wp-admin-bar-group-english220jea,7,7,0,0.00
toolbarNav,wp-admin-bar-group-gcdi,7,7,0,0.00
toolbarNav,wp-admin-bar-group-olct-fall-2018,7,7,0,0.00
toolbarNav,wp-admin-bar-group-spe-100-fundamentals-of-speech,7,6,0,0.00
toolbarNav,wp-admin-bar-tribe-events-edit-events,7,5,0,0.00
toolbarNav,wp-admin-bar-ab-new-post,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-2026,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-275,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-3164,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-3639,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-3685,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-3735,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-3762,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-3930,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-4135,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4168,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4199-d,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4277,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4323,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-4405,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4408,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4416,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-4426,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4483,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4486,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4488,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4491,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4655,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-4688,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-4770,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4815,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-4907,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4923,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-4961,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4966,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-4973,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-4994,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-5083,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-5364,6,1,0,0.00
toolbarNav,wp-admin-bar-blog-5388,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-5389,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-5396,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-5399,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-5401,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-5408,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-5444,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-5453,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-5460,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-5685,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-5689,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-5705,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-5709,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-5822,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-5825,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-5853,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-5903,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6003,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6249,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-6279,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-6355,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6373,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-6395,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-6425,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-6444,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6587-v,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6618,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6623,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6660,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6696,6,3,0,0.00
toolbarNav,wp-admin-bar-blog-6727,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6771,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6824,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-6844,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-6855,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-6922,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-6938,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-6969,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-7021,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-7029,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-7036,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-7049,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-7065,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-7071,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-7081,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-7147,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-7227,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-7357,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-7436,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-7445,6,1,0,0.00
toolbarNav,wp-admin-bar-blog-7522,6,2,0,0.00
toolbarNav,wp-admin-bar-blog-7539,6,4,0,0.00
toolbarNav,wp-admin-bar-blog-7729,6,5,0,0.00
toolbarNav,wp-admin-bar-blog-7833,6,2,0,0.00
toolbarNav,wp-admin-bar-group-cultural-anthropology-student-resources,6,5,0,0.00
toolbarNav,wp-admin-bar-group-gcwac,6,4,0,0.00
toolbarNav,wp-admin-bar-group-gender-and-communication-evening-fall-2018,6,4,0,0.00
toolbarNav,wp-admin-bar-group-mals-administration,6,6,0,0.00
toolbarNav,wp-admin-bar-group-provosts-digital-innovation-grants-recipients,6,6,0,0.00
toolbarNav,wp-admin-bar-image-credits,6,6,0,0.00
toolbarNav,wp-admin-bar-password_protected,6,5,0,0.00
toolbarNav,wp-admin-bar-themify_builder,6,5,0,0.00
toolbarNav,wp-admin-bar-wpseo-menu,6,6,0,0.00
toolbarNav,wp-admin-bar-blog-1128,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-1524,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-2555,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-2744,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-2921,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-2931,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-2983,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-3713,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-3777,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-3853,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-3897,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-4103,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-4115-d,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-4199-v,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-4283,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-4419,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-4462,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-4492,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-4505,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-4512,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-4651,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-4776,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-4778,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-4840,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-4905,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-4979,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5004,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-5015,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-5164,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5199,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5301,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-5369,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5380,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5381,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5395,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5404,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-5409,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5411,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5450,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-5456,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5469,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5496,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-5522,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-5546,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-5585,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5649,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-5669,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-5703,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5722,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-5735,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5763,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5775,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5800,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5840,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-5849-d,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-6224,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6233,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6237,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6240,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6254,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-6344,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-6366,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6374,5,2,0,0.00
