#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
1214,CUNY Academic Commons,"","",Bug,Rejected,Normal,ePortfolios @ SPS Group Activity,Sarah Morgano,"",2011-12-08 07:17 PM
1206,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,Normal,Space Limit for Blogs,Sarah Morgano,"",2011-12-09 02:58 PM
1194,CUNY Academic Commons,WordPress (misc),"",Bug,Rejected,Normal,Registration failed,Sarah Morgano,Boone Gorges,2014-05-01 10:30 AM
1174,CUNY Academic Commons,BuddyPress (misc),1.3,Support,Rejected,Normal,Notify members of invalid twitter entry,Sarah Morgano,Boone Gorges,2011-11-15 04:24 PM
1131,CUNY Academic Commons,WordPress (misc),1.4,Feature,Rejected,Normal,Sitewide Blog RSS Feed,Sarah Morgano,Boone Gorges,2012-04-06 04:55 PM
1129,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,High,Commons Messages not getting through to GC Email Accounts,Sarah Morgano,"",2011-08-31 11:40 AM
1115,CUNY Academic Commons,BuddyPress (misc),"",Bug,Resolved,Normal,Homepage redirect,Sarah Morgano,Matt Gold,2011-08-15 08:14 PM
1088,CUNY Academic Commons,"","",Bug,Rejected,Normal,Additional blogs not appearing on main CAC page,Sarah Morgano,"",2011-07-28 11:50 AM
1086,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Blog not appearing on main CAC page,Sarah Morgano,Sarah Morgano,2011-08-22 06:37 PM
748,CUNY Academic Commons,Wiki,"",Bug,Resolved,Normal,Problems updating pdf files on the wiki,Sarah Morgano,scott voth,2011-05-12 10:52 PM
723,CUNY Academic Commons,Wiki,1.2.1,Bug,Resolved,Normal,"Cannot upload .ppt, .doc, or .docx files on wiki",Sarah Morgano,Raymond Hoh,2011-05-02 09:55 PM
696,CUNY Academic Commons,"",1.2,Bug,Duplicate,Normal,Comments on Group Docs showing up in sitewide activity stream,Sarah Morgano,"",2011-04-17 11:59 AM
641,CUNY Academic Commons,BuddyPress (misc),1.1.11,Bug,Resolved,Normal,Sending Invitations by Email,Sarah Morgano,Boone Gorges,2011-03-18 01:28 PM
586,CUNY Academic Commons,Group Forums,Future release,Feature,Duplicate,Normal,Fully Threaded Forums,Sarah Morgano,"",2011-02-17 11:25 PM
585,CUNY Academic Commons,Group Forums,Future release,Feature,Assigned,Normal,Merge Forum Topics,Sarah Morgano,Boone Gorges,2011-07-06 04:11 PM
565,CUNY Academic Commons,WordPress (misc),"",Bug,Rejected,Normal,Can access a password protected post via URL,Sarah Morgano,Boone Gorges,2011-02-10 05:50 PM
552,CUNY Academic Commons,BuddyPress (misc),"",Bug,Resolved,Normal,Blog/twitter feeds aren't showing on News page,Sarah Morgano,Boone Gorges,2011-02-02 12:30 AM
543,CUNY Academic Commons,Wiki,Not tracked,Bug,Resolved,Normal,Cannot upload file to wiki,Sarah Morgano,"",2011-01-21 11:58 PM
523,CUNY Academic Commons,BuddyPress (misc),1.3,Bug,Resolved,Low,External blog posts not showing in activity stream,Sarah Morgano,Boone Gorges,2011-11-22 02:20 PM
521,CUNY Academic Commons,BuddyPress (misc),1.2,Bug,Resolved,Normal,"Email Status is cut off in ""wiki"" space on the Dev Site",Sarah Morgano,Boone Gorges,2011-02-02 09:44 AM
520,CUNY Academic Commons,BuddyPress (misc),1.2,Bug,Rejected,Normal,Can't post update in Dev Site,Sarah Morgano,Boone Gorges,2011-02-18 01:26 PM
488,CUNY Academic Commons,BuddyPress (misc),1.1.4,Bug,Resolved,Normal,Problems with the password resetting process,Sarah Morgano,Boone Gorges,2010-12-16 06:37 PM
480,CUNY Academic Commons,BuddyPress (misc),Future release,Feature,Duplicate,Low,Group suggestions,Sarah Morgano,"",2010-12-13 10:42 PM
479,CUNY Academic Commons,BuddyPress (misc),1.1.4,Bug,Rejected,Normal,Problems with External Blog Posts Notifications,Sarah Morgano,"",2010-12-16 03:55 PM
468,CUNY Academic Commons,BuddyPress (misc),1.1.4,Bug,Rejected,Normal,Limited options from available blogs for group blogs,Sarah Morgano,Boone Gorges,2010-12-18 05:46 PM
465,CUNY Academic Commons,Group Blogs,"",Feature,Rejected,Normal,Group blog posts not showing in activity stream,Sarah Morgano,Boone Gorges,2015-11-09 05:37 PM
459,CUNY Academic Commons,BuddyPress (misc),1.1.2,Bug,Resolved,Normal,Problems with Notifications for External Blog Posts,Sarah Morgano,Boone Gorges,2010-12-10 10:43 PM
442,CUNY Academic Commons,BuddyPress (misc),1.1.3,Bug,Resolved,High,Members settings reset,Sarah Morgano,Boone Gorges,2010-12-13 03:01 PM
439,CUNY Academic Commons,WordPress (misc),1.1.1,Bug,Resolved,High,Hero slides not displaying correctly with IE,Sarah Morgano,Chris Stein,2010-12-08 08:41 AM
429,CUNY Academic Commons,BuddyPress (misc),1.1.1,Bug,Resolved,Normal,Eportfolio group blog,Sarah Morgano,Boone Gorges,2010-12-08 03:22 PM
418,CUNY Academic Commons,BuddyPress (misc),1.1.1,Bug,Resolved,Normal,Problems cropping group avatar with IE,Sarah Morgano,Boone Gorges,2010-12-08 11:46 AM
413,CUNY Academic Commons,"","",Support,Resolved,Normal,Blogger needs administrative access restored,Sarah Morgano,"",2010-11-23 05:37 PM
372,CUNY Academic Commons,WordPress (misc),1.1,Bug,Resolved,Normal,Member's blog role has been reset,Sarah Morgano,"",2010-10-25 10:26 PM
341,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Resolved,Normal,Administrative Access to Blog,Sarah Morgano,Matt Gold,2010-09-16 02:52 PM
284,CUNY Academic Commons,WordPress (misc),1.0.1,Feature,Resolved,Normal,Adjust the language for a blog's privacy settings,Sarah Morgano,Chris Stein,2010-08-30 01:02 AM
277,CUNY Academic Commons,WordPress (misc),"",Bug,Resolved,Normal,Limited dashboard options on a blog,Sarah Morgano,Matt Gold,2010-07-21 06:15 PM
274,CUNY Academic Commons,WordPress (misc),1.0.2,Bug,Resolved,Low,Recent Comments on Academic News Blog,Sarah Morgano,Ron Rennick,2010-09-02 10:57 AM
272,CUNY Academic Commons,BuddyPress (misc),1.1,Feature,Resolved,Normal,Enabling group blogs,Sarah Morgano,Boone Gorges,2010-11-16 03:57 PM
271,CUNY Academic Commons,WordPress (misc),1.0,Feature,Resolved,Normal,Add a User,Sarah Morgano,Chris Stein,2010-08-26 10:03 AM
268,CUNY Academic Commons,BuddyPress (misc),"",Bug,Duplicate,Normal,Notifications,Sarah Morgano,Boone Gorges,2010-07-15 05:16 PM
267,CUNY Academic Commons,BuddyPress (misc),"",Bug,Rejected,Normal,access to hidden group,Sarah Morgano,Boone Gorges,2010-07-15 04:56 PM
230,CUNY Academic Commons,BuddyPress (misc),"",Bug,Resolved,Normal,Group Blog feature not working,Sarah Morgano,Boone Gorges,2010-05-18 09:05 AM
194,CUNY Academic Commons,BuddyPress (misc),"",Bug,Resolved,Normal,Recent Blog Post links to Groups,Sarah Morgano,Boone Gorges,2010-05-20 10:56 AM
191,CUNY Academic Commons,BuddyPress (misc),"",Feature,Rejected,Normal,Display of Forum Topic Tags,Sarah Morgano,Boone Gorges,2015-04-01 09:21 PM
190,CUNY Academic Commons,BuddyPress (misc),"",Bug,Resolved,Normal,Newest Topics Error,Sarah Morgano,"",2010-05-20 11:35 AM
183,CUNY Academic Commons,WordPress (misc),"",Support,Resolved,Normal,Blogger lost admin rights,Sarah Morgano,Boone Gorges,2010-05-11 07:04 PM
