source URL,targetURL
/how-the-san-of-southern-africa-used-digital-media-as-educational-and-political-tools/,https://cuny.manifoldapp.org/read/all-corners-of-the-world-the-possibilities-and-challenges-of-international-electronic-education-51193e40-7eb1-43c2-8329-ad4806dd65d3
/transcultural-dialogue-mashup/,https://cuny.manifoldapp.org/read/transcultural-dialogue-mashup-33fa7415-3c39-4a97-b178-ae1a68df6f01
/all-corners-of-the-world-the-possibilities-and-challenges-of-international-electronic-education/,https://cuny.manifoldapp.org/read/how-the-san-of-southern-africa-used-digital-media-as-educational-and-political-tools-9763e49e-423f-4db8-9c1d-603fcc6c1a08
/introduction-7/,https://cuny.manifoldapp.org/read/introduction-087715e4-dd87-4a54-a9aa-6c69c5fe9299
/collaborative-curricula-linking-digital-studies-and-global-health/,https://cuny.manifoldapp.org/read/collaborative-curricula-linking-digital-studies-and-global-health-a2eee70b-b3f0-4b53-a3cd-e9ade247b138
/the-places-of-mentorship-and-collaboration/,https://cuny.manifoldapp.org/read/the-place-s-of-mentorship-and-collaboration-ee4ce1e0-b454-499b-bf66-b8aa513913ac
/simulating-utopia-critical-simulation-and-the-teaching-of-utopia/,https://cuny.manifoldapp.org/read/simulating-utopia-critical-simulation-and-the-teaching-of-utopia-1611526c-ef17-4cfa-9870-e9314f7033d3
/transforming-the-site-and-object-reports-for-a-digital-age-mentoring-students-to-use-digital-technologies-in-archaeology-and-art-history/,https://cuny.manifoldapp.org/read/transforming-the-site-and-object-reports-for-a-digital-age-mentoring-students-to-use-digital-technologies-in-archaeology-and-art-history-d6a16af7-1cbd-4a0f-94c6-4d8060194d16
/fycchat-a-case-study-of-connected-learning-and-educators/,https://cuny.manifoldapp.org/read/fycchat-a-case-study-of-connected-learning-and-educators-42d32b68-149d-48a2-b3d8-a7c6a46d073d
/interactive-technology-for-more-critical-service-learning/,https://cuny.manifoldapp.org/read/interactive-technology-for-more-critical-service-learning-possibilities-for-mentorship-and-collaboration-within-an-online-platform-for-international-volunteering-0da376fc-f27a-433b-912c-542dfe00fe02
/introduction-6/,https://cuny.manifoldapp.org/read/introduction-28c80236-7882-4dec-835f-87a9c26bf1da
/the-embodied-classroom-deaf-gain-in-multimodal-composition-and-digital-studies/,https://cuny.manifoldapp.org/read/the-embodied-classroom-deaf-gain-in-multimodal-composition-and-digital-studies-986f2f06-17f1-449d-8268-6e04f5968376
/disability-as-insight-into-social-justice-pedagogy-in-technical-communication/,https://cuny.manifoldapp.org/read/disability-as-insight-into-social-justice-pedagogy-in-technical-communication-f5103fdf-7324-42c5-af4b-4823d03261ba
/disability-mental-illness-and-elearning-invisible-behind-the-screen/,https://cuny.manifoldapp.org/read/disability-mental-illness-and-elearning-invisible-behind-the-screen-46c7900e-e2f3-49f2-87a8-d2a5d956634d
/chaucers-general-prologue-to-the-canterbury-tales-as-a-case-for-accessible-scholarly-editions-using-tei-encoded-uncontracted-braille/,https://cuny.manifoldapp.org/read/chaucer-s-general-prologue-to-the-canterbury-tales-as-a-case-for-accessible-scholarly-editions-using-tei-encoded-uncontracted-braille-6aeae4fd-9f26-435e-a3c3-6de40d6aa0e1
/openaps-nightscout-and-user-driven-design-for-type-1-diabetes-technology/,https://cuny.manifoldapp.org/read/openaps-nightscout-and-user-driven-design-for-type-1-diabetes-technology-a8130c9c-72f6-42d7-a7cf-2c788fd75ab4
/introduction-issue-9/,https://cuny.manifoldapp.org/read/introduction-e7b33fee-ab1f-40de-928b-aeadbf8b484e
/participatory-culture-and-distributed-expertise-breaking-down-pedagogical-norms-or-regulating-neoliberal-subjectivities,https://cuny.manifoldapp.org/read/participatory-culture-and-distributed-expertise-breaking-down-pedagogical-norms-or-regulating-neoliberal-subjectivities-45d5ae02-1b54-43b8-9521-4b5e11a30959
/designing-authenticity-in-digital-learning-environments,https://cuny.manifoldapp.org/read/designing-authenticity-in-digital-learning-environments-eaa939db-22a0-46df-9a25-401ad5fa1a68
/reflecting-on-reflections-using-video-in-learning-reflection-to-enhance-authenticity,https://cuny.manifoldapp.org/read/reflecting-on-reflections-using-video-in-learning-reflection-to-enhance-authenticity-91877398-82e8-496b-aefd-da14ebd13bb6
/teaching-literature-through-technology-sherlock-holmes-and-digital-humanities,https://cuny.manifoldapp.org/read/teaching-literature-through-technology-sherlock-holmes-and-digital-humanities-7305397a-0733-49fd-9307-b5424e09c9da
/making-reading-visible-social-annotation-with-lacuna-in-the-humanities-classroom,https://cuny.manifoldapp.org/read/making-reading-visible-social-annotation-with-lacuna-in-the-humanities-classroom-25298236-15e0-4a4f-8de8-f9b336fcf6e6
/a-bechdel-test-for-mla16-gendered-acts-of-care-on-academic-twitter,https://cuny.manifoldapp.org/read/a-bechdel-test-for-mla16-gendered-acts-of-care-on-academic-twitter-8e6b3b7f-70d9-4a23-a8c9-89d677bdd506
/introduction-issue-10,https://cuny.manifoldapp.org/read/introduction-aa2a29b4-c271-4dc4-b37a-f9e96c855c26
/learning-and-reflecting-with-isucomm-eportfolios,https://cuny.manifoldapp.org/read/learning-and-reflecting-with-isucomm-eportfolios-exploring-technological-and-curricular-places-ca6bada4-9b1b-43b0-a78f-ddb13b40a18c
/eportfolios-and-individualized-interdisciplinary-learning-a-case-study,https://cuny.manifoldapp.org/read/eportfolios-and-individualized-interdisciplinary-learning-a-case-study-ea4b95e4-e54f-48f7-bf22-f0ee0caa4fab
/i-lit,https://cuny.manifoldapp.org/read/i-lit-an-e-poetry-e-portfolio-exhibit-5ff0e551-ff39-446f-a462-9b4409abccab
/more-than-assessment/,https://cuny.manifoldapp.org/read/more-than-assessment-what-eportfolios-make-possible-for-students-faculty-and-curricula-cca29b0a-aa3e-4067-9ef3-f35e0caf9f0d
/report_bot,https://cuny.manifoldapp.org/read/report_bot-a-computational-approach-to-eportfolios-and-reflection-09ae868f-74ab-4bf8-b13c-5beab7230dec
/eportfolio-interview,https://cuny.manifoldapp.org/read/interview-bret-eynon-joseph-ugoretz-laura-m-gambino-5c7c7493-a4f6-4895-a14b-fa24dfffa1f9
/design-for-transformational-learning-with-an-eportfolio,https://cuny.manifoldapp.org/read/design-for-transformational-learning-with-an-eportfolio-44b17819-ac94-477a-9f57-9490d76a4ee5
/introduction-11/,https://cuny.manifoldapp.org/read/introduction-b78ce780-3fa7-4e07-9f1b-8bc643976b86
/confessions-of-a-premature-digital-humanist/,https://cuny.manifoldapp.org/read/confessions-of-a-premature-digital-humanist-13217139-f2f8-414d-9552-76bb07810033
/a-survey-of-digital-humanities-programs/,https://cuny.manifoldapp.org/read/a-survey-of-digital-humanities-programs-2065f1d3-94f9-4691-968d-598af51f268e
/practicing-digital-literacy-in-the-liberal-arts-a-qualitative-analysis-of-students-online-research-journals/,https://cuny.manifoldapp.org/read/practicing-digital-literacy-in-the-liberal-arts-a-qualitative-analysis-of-students-online-research-journals-6aff4b04-b169-4b7e-be78-da38dc86ddc9
/a-constructivist-approach-to-teaching-media-studies-using-google-drive/,https://cuny.manifoldapp.org/read/a-constructivist-approach-to-teaching-media-studies-using-google-drive-7e7699af-fb03-4432-aa85-1466b85d8523
/care-convenience-and-interactivity-exploring-student-values-in-a-blended-learning-first-year-composition-course/,https://cuny.manifoldapp.org/read/care-convenience-and-interactivity-exploring-student-values-in-a-blended-learning-first-year-composition-course-4ab9039c-b141-4faa-92ff-9a33855f6ad4
/introduction-re-viewing-digital-technologies-and-art-history/,https://cuny.manifoldapp.org/read/introduction-5f9aa007-4905-48a3-af77-7f7e9be789bd
/art-and-architectural-history-and-the-performative-mindful-practice-of-the-digital-humanities/,https://cuny.manifoldapp.org/read/art-and-architectural-history-and-the-performative-mindful-practice-of-the-digital-humanities-b70aabb1-4666-4bde-9cfd-066a0785e4f0
/hunting-for-weave-matches-computation-in-art-scholarship/,https://cuny.manifoldapp.org/read/hunting-for-weave-matches-computation-in-art-scholarship-0c6280b0-2d1b-47f3-96a2-4e091df531ab
/4836-2/,https://cuny.manifoldapp.org/read/animated-shadows-on-virtual-stone-ancient-sundials-in-a-gallery-setting-338c5833-0b61-4beb-b70f-d22751588d45
/teaching-renaissance-workshop-practice-as-network-analysis/,https://cuny.manifoldapp.org/read/teaching-renaissance-workshop-practice-as-network-analysis-dc71db0d-855b-4651-84e1-4c4690df8530
/3d-modeling-in-the-urban-classroom-using-photogrammetry-for-the-study-of-historic-architecture-in-coral-gables-florida/,https://cuny.manifoldapp.org/read/3-d-modeling-in-the-urban-classroom-using-photogrammetry-for-the-study-of-historic-architecture-in-coral-gables-florida-4a28688a-a9a4-42d7-a40c-e3b9b7645a19
/of-software-and-sepulchers-modeling-ancient-tombs-from-oaxaca-mexico/,https://cuny.manifoldapp.org/read/of-software-and-sepulchers-modeling-ancient-tombs-from-oaxaca-mexico-edaca6cf-5bc3-4390-b8ad-6fd3047ec70d
/doing-digital-art-history-in-a-pre-columbian-art-survey-class-creating-an-omeka-exhibition-around-the-mixtec-codex-zouche-nuttall/,https://cuny.manifoldapp.org/read/doing-digital-art-history-in-a-pre-columbian-art-survey-class-creating-an-omeka-exhibition-around-the-mixtec-codex-zouche-nuttall-9ecc5e1c-2062-4cd4-9ede-a7589404cd17
/digital-developments-in-the-2010s-for-an-art-history-student-and-david-wojnarowicz/,https://cuny.manifoldapp.org/read/digital-developments-in-2010s-for-an-art-history-student-and-david-wojnarowicz-67494d38-1ec5-46b2-964a-449012b218cb
/wandering-volunteer-park/,https://cuny.manifoldapp.org/read/wandering-volunteer-park-9c9232a2-3f81-468f-8a3d-c09f0f03fcac
/introduction-issue-thirteen,https://cuny.manifoldapp.org/read/introduction-issue-thirteen-the-push-and-pull-of-our-technological-moment-85de3a0e-d180-4370-8b5f-ceb3f07fc9e9
/beyond-the-borders-of-the-page-mapping-the-brief-wondrous-life-of-oscar-wao/,https://cuny.manifoldapp.org/read/beyond-the-borders-of-the-page-mapping-the-brief-wondrous-life-of-oscar-wao-fea59688-e96c-469d-80b5-085d747893ad
/teaching-the-digital-caribbean-the-ethics-of-a-public-pedagogical-experiment/,https://cuny.manifoldapp.org/read/teaching-the-digital-caribbean-the-ethics-of-a-public-pedagogical-experiment-c1ed5ac4-8c27-4b41-b541-907c0ac7f837
/from-addiction-to-connection-questioning-the-rhetoric-of-drugs-in-relation-to-student-technology-use/,https://cuny.manifoldapp.org/read/from-addiction-to-connection-questioning-the-rhetoric-of-drugs-in-relation-to-student-technology-use-8422a56e-9f11-4c8a-8c00-d034e81a50b9
/video-essays-and-virtual-animals-an-approach-to-teaching-multimodal-composition-and-digital-literacy/,https://cuny.manifoldapp.org/read/video-essays-and-virtual-animals-an-approach-to-teaching-multimodal-composition-and-digital-literacy-6a5ae1b7-31da-45bf-be7f-32037cb11949
/using-digital-rhetoric-in-a-multimodal-assignment-to-disrupt-traditional-academic-writing-conventions-in-a-first-year-writing-classroom/,https://cuny.manifoldapp.org/read/using-digital-rhetoric-in-a-multimodal-assignment-to-disrupt-traditional-academic-writing-conventions-in-a-first-year-writing-classroom-851637dd-2661-492a-a86f-3f5265d843a5
/advancing-information-literacy-in-a-semester-long-library-instruction-course-a-case-study/,https://cuny.manifoldapp.org/read/advancing-information-literacy-in-a-semester-long-library-instruction-course-a-case-study-235982d2-85ed-4354-9d57-58140aeadfb2
/introduction-issue-fourteen/,https://cuny.manifoldapp.org/read/introduction-729a698b-dd11-42e3-93ae-dd00acef5c51
/possibly-impossible-or-teaching-undergraduates-to-confront-digital-and-archival-research-methodologies-social-media-networking-and-potential-failure/,https://cuny.manifoldapp.org/read/possibly-impossible-or-teaching-undergraduates-to-confront-digital-and-archival-research-methodologies-social-media-networking-and-potential-failure-112d142f-c6c4-4c65-ae6f-f58c0cafe83b
/from-page-to-screen-and-back-again-archives-centered-pedagogy-for-the-21st-century-writing-classroom/,https://cuny.manifoldapp.org/read/from-page-to-screen-and-back-again-archives-centered-pedagogy-in-the-21st-century-writing-classroom-1fe8e13b-bfe8-4a56-a605-6e6b776df8b0
/crowdsourcing-traumatic-history-understanding-the-historial-archive/,https://cuny.manifoldapp.org/read/crowdsourcing-traumatic-history-understanding-the-historial-archive-be6c1618-c83a-47a0-8ada-478d47ab30d4
/digital-paxton-collaborative-construction-with-eighteenth-century-manuscript-collections/,https://cuny.manifoldapp.org/read/digital-paxton-collaborative-construction-with-eighteenth-century-manuscript-collections-60628f46-4e61-4bca-af72-d909c8d31838
/the-space-between-researcher-object-institution-building-collaborative-knowledge-with-primary-sources/,https://cuny.manifoldapp.org/read/the-space-between-researcher-object-institution-building-collaborative-knowledge-with-primary-sources-94aac3a8-9313-4a04-b6e2-fac165232b32
/narrating-memory-through-rhetorical-reflections-cuny-students-and-their-archives/,https://cuny.manifoldapp.org/read/narrating-memory-through-rhetorical-reflections-cuny-students-and-their-archives-ee03005a-73da-46a5-a74a-dec3413e38b9
/engaging-womens-history-through-collaborative-archival-wikipedia-projects/,https://cuny.manifoldapp.org/read/engaging-women-s-history-through-collaborative-archival-wikipedia-projects-d740f8d7-aa00-4b11-8d4d-f23fc206679b
/collaboration-adventures-with-primary-sources-exploring-creative-and-digital-outputs/,https://cuny.manifoldapp.org/read/collaboration-adventures-with-primary-sources-exploring-creative-and-digital-outputs-bc0d708d-290d-4c94-b8ed-baf5024b5a3e
/realizing-the-past-charting-a-course-for-sustainable-instruction-and-engagement-with-archival-materials-using-augmented-and-virtual-reality-technologies/,https://cuny.manifoldapp.org/read/realizing-the-past-charting-a-course-for-sustainable-instruction-and-engagement-with-archival-materials-using-augmented-and-virtual-reality-technologies-1b9d7ef1-36f0-4a2a-b11e-4bf906ce77f4
/branching-out-using-historical-records-to-connect-with-the-environment/,https://cuny.manifoldapp.org/read/branching-out-using-historical-records-to-connect-with-the-environment-bc6ec4a0-1889-4ff3-b52b-2986e74e8630
/teaching-colonial-translations-through-archives-from-ink-and-quill-to-xml-or-not/,https://cuny.manifoldapp.org/read/teaching-colonial-translations-through-archives-from-ink-and-quill-to-xml-or-not-4107ef61-8eb6-4838-9ed7-04ce050fc657
/diving-into-the-wreck-recreating-the-archive-in-the-first-year-writing-classroom/,https://cuny.manifoldapp.org/read/diving-into-the-wreck-re-creating-the-archive-in-the-first-year-writing-classroom-3497ee98-1abe-4f1d-8f12-dccc45e7dd39
/born-digital-archives-in-the-undergraduate-classroom/,https://cuny.manifoldapp.org/read/born-digital-archives-in-the-undergraduate-classroom-2c7f3a9f-91eb-45f4-ad6c-07cf50d2427b
/how-a-digital-collaboration-at-oberlin-college-between-archivists-faculty-students-and-librarians-found-its-muse-in-mary-church-terrell-nineteenth-century-feminist-and-civil-rights-icon/,https://cuny.manifoldapp.org/read/how-a-digital-collaboration-at-oberlin-college-between-archivists-faculty-students-and-librarians-found-its-muse-in-mary-church-terrell-nineteenth-century-feminist-and-civil-rights-icon-ed99922e-d59c-4425-9503-d610fd5b7407
/introduction-issue-fifteen/,https://cuny.manifoldapp.org/read/introduction-1b2da7fd-ea39-4b50-a648-c5819c1117b6
/so-you-want-to-build-a-digital-archive-a-dialogue-on-critical-digital-humanities-graduate-pedagogy,https://cuny.manifoldapp.org/read/so-you-want-to-build-a-digital-archive-a-dialogue-on-critical-digital-humanities-graduate-pedagogy-b9bf2d9e-204c-4264-bf36-8eb2f6c484e3
/confidence-and-critical-thinking-are-differentially-affected-by-content-intelligibility-and-source-reliability-implications-for-game-based-learning-in-higher-education,https://cuny.manifoldapp.org/read/confidence-and-critical-thinking-are-differentially-affected-by-content-intelligibility-and-source-reliability-implications-for-game-based-learning-in-higher-education-a89bc0cf-baeb-4878-848b-c82d587da3b6
/music-making-in-scratch-high-floors-low-ceilings-and-narrow-walls,https://cuny.manifoldapp.org/read/music-making-in-scratch-high-floors-low-ceilings-and-narrow-walls-70451b56-9489-462d-9b43-00b60bd149eb
/digital-game-based-pedagogies-developing-teaching-strategies-for-game-based-learning,https://cuny.manifoldapp.org/read/digital-game-based-pedagogies-developing-teaching-strategies-for-game-based-learning-8db1bcd6-c111-4ecd-89df-af6fd95501bf
/creating-dynamic-undergraduate-learning-laboratories-through-collaboration-between-archives-libraries-and-digital-humanities,https://cuny.manifoldapp.org/read/creating-dynamic-undergraduate-learning-laboratories-through-collaboration-between-archives-libraries-and-digital-humanities-bd491786-8cd3-4f94-ac7f-de620383a318
/teaching-with-objects-individuating-media-archaeology-in-digital-studies,https://cuny.manifoldapp.org/read/teaching-with-objects-individuating-media-archaeology-in-digital-studies-99653a5a-7f07-4529-beb8-c4cb11c944bc
/imagining-what-we-dont-know-technological-ignorance-as-condition-for-learning,https://cuny.manifoldapp.org/read/imagining-what-we-don-t-know-technological-ignorance-as-condition-for-learning-5d21ab70-7a83-425f-80b5-bf91d4700e40
/what-do-you-do-with-11000-blogs-preserving-archiving-and-maintaining-umw-blogs-a-case-study,https://cuny.manifoldapp.org/read/what-do-you-do-with-11-000-blogs-preserving-archiving-and-maintaining-umw-blogs-a-case-study-e5d9c4cb-197b-4081-a739-5eea0ded4844
/introduction-issue-sixteen/,https://cuny.manifoldapp.org/read/introduction-adaa00ad-b6db-4333-ab16-00b270a6e3f0
/beyond-the-fear-of-failure-towards-a-method-for-student-experiential-autobiography-mapping-seam,https://cuny.manifoldapp.org/read/beyond-the-fear-of-failure-toward-a-method-for-student-experiential-autobiography-mapping-seam-c1d43b9f-0cd8-4acf-beff-02886b9084f3
/animating-antiquity-student-generated-approaches-to-recontextualizing-ancient-artworks-using-digital-technologies,https://cuny.manifoldapp.org/read/animating-antiquity-student-generated-approaches-to-recontextualizing-ancient-artworks-using-digital-technologies-5b0b9ef9-5e8a-4a7a-a210-d65dcc33c717
/weigh-of-showing,https://cuny.manifoldapp.org/read/weigh-of-showing-1ba64a91-39cc-4ff5-a70f-1a510c19b34c
/changing-culture-changing-public-redesigning-the-rhetorical-public,https://cuny.manifoldapp.org/read/changing-culture-changing-publics-redesigning-the-rhetorical-public-dabf14a1-b5b4-431d-86ce-06f43748803d
/finding-fault-with-foucault-teaching-surveillance-in-the-digital-humanities,https://cuny.manifoldapp.org/read/finding-fault-with-foucault-surveillance-and-the-digital-humanities-76c4006c-bc97-4eda-8c18-89b96d30322a
/the-potential-of-extended-reality-teaching-and-learning-in-virtual-spaces/,https://cuny.manifoldapp.org/read/the-potential-of-extended-reality-teaching-and-learning-in-virtual-spaces-5b863aca-42dc-4a14-905b-8aa6ab948658
/immersive-pedagogy-developing-a-decolonial-and-collaborative-framework-for-teaching-and-learning-in-3d-vr-ar,https://cuny.manifoldapp.org/read/immersive-pedagogy-developing-a-decolonial-and-collaborative-framework-for-teaching-and-learning-in-3d-vr-ar-faeef5d8-a025-4623-9de3-df0dffb58e83
/developing-virtual-reality-modules-aimed-to-enhance-social-work-students-skills-and-reinforce-knowledge/,https://cuny.manifoldapp.org/read/developing-virtual-reality-modules-aimed-to-enhance-social-work-students-skills-and-reinforce-knowledge-845a0331-dc59-47be-8726-db27720ead86
/relational-presence-designing-vr-based-virtual-learning-environments-for-oral-history-based-restorative-pedagogy/,https://cuny.manifoldapp.org/read/relational-presence-designing-vr-based-virtual-learning-environments-for-oral-history-based-restorative-pedagogy-37997312-511c-4c74-8a49-925ef7832abb
/representing-indigenous-histories-using-xr-technologies-in-the-classroom/,https://cuny.manifoldapp.org/read/representing-indigenous-histories-using-xr-technologies-in-the-classroom-4fbc268f-688c-4638-b9af-7ee579b2f97e
/blending-disciplines-for-a-blended-reality-virtual-guides-for-a-living-history-museum/,https://cuny.manifoldapp.org/read/blending-disciplines-for-a-blended-reality-virtual-guides-for-a-living-history-museum-af80b562-20f2-4ecd-bbda-44bcc2e50cdc
/barriers-to-supporting-accessible-vr-in-academic-libraries,https://cuny.manifoldapp.org/read/barriers-to-supporting-accessible-vr-in-academic-libraries-1e4f3ce0-b3af-44e3-b8f9-47403158c867
/using-virtual-reality-to-expand-teaching-and-research-in-the-liberal-arts/,https://cuny.manifoldapp.org/read/using-virtual-reality-to-expand-teaching-and-research-in-the-liberal-arts-ac226563-2a78-44cc-8ca3-2bdda0dad66d
/truly-immersive-worlds-the-pedagogical-implications-of-extended-reality/,https://cuny.manifoldapp.org/read/truly-immersive-worlds-the-pedagogical-implications-of-extended-reality-f26b2ef1-ffc4-49a9-94c6-5f16ef050b5a
/mission-us-timesnap/,https://cuny.manifoldapp.org/read/mission-us-timesnap-developing-historical-thinking-skills-through-virtual-reality-7228d0b7-ff65-47f9-a60e-3cfd91be87df
/virtual-chirality-a-constructivist-approach-to-a-chemical-education-concept-in-virtual-reality/,https://cuny.manifoldapp.org/read/virtual-chirality-a-constructivist-approach-to-a-chemical-education-concept-in-virtual-reality-cf6aab3b-9af4-4a8b-92d5-bcc20e7ddd9b
/issue-18-introduction/,https://cuny.manifoldapp.org/read/introduction-94988889-3bd5-4af1-a49a-9efcced4dffe
/reading-texts-in-digital-environments-applications-of-translation-alignment-for-classical-language-learning/,https://cuny.manifoldapp.org/read/reading-texts-in-digital-environments-applications-of-translation-alignment-for-classical-language-learning-310daf57-ed21-4150-b5ba-7386399ef905
/back-in-a-flash-critical-making-pedagogies-to-counter-technological-obsolescence/,https://cuny.manifoldapp.org/read/back-in-a-flash-critical-making-pedagogies-to-counter-technological-obsolescence-d8381ced-c275-406f-9e06-a907d8a27902
/make-ready-fabricating-a-bibliographic-community/,https://cuny.manifoldapp.org/read/make-ready-fabricating-a-bibliographic-community-ec8f30ed-3a77-4d4d-81d6-62f97d5f3bc6
/using-wikipedia-in-the-composition-classroom-and-beyond-encyclopedic-neutrality-social-inequality-and-failure-as-subversion/,https://cuny.manifoldapp.org/read/using-wikipedia-in-the-composition-classroom-and-beyond-encyclopedic-neutrality-social-inequality-and-failure-as-subversion-45a3041a-fad0-4b0e-be6b-4ffd0b5e161c
/interdisciplinarity-and-teamwork-in-virtual-reality-design/,https://cuny.manifoldapp.org/read/interdisciplinarity-and-teamwork-in-virtual-reality-design-1ba03e4e-583c-4d70-b292-d055a4785b25
/supporting-data-visualization-services-in-academic-libraries/,https://cuny.manifoldapp.org/read/supporting-data-visualization-services-in-academic-libraries-a4e756be-8f9b-407f-a13c-50b005567eb0
/ethnographies-of-datasets-teaching-critical-data-analysis-through-r-notebooks/,https://cuny.manifoldapp.org/read/ethnographies-of-datasets-teaching-critical-data-analysis-through-r-notebooks-8395d7ae-bbb0-4547-a738-89b4be8b9c12
/thinking-through-data-in-the-humanities-and-in-engineering/,https://cuny.manifoldapp.org/read/thinking-through-data-in-the-humanities-and-in-engineering-8910a8d6-5a5f-4085-a5de-43ecb038cba9
/numbering-ulysses-digital-humanities-reductivism-and-undergraduate-research/,https://cuny.manifoldapp.org/read/numbering-ulysses-digital-humanities-reductivism-and-undergraduate-research-43cdd394-da87-48f0-b8a9-692ddbc026f0
/data-fail-teaching-data-literacy-with-african-diaspora-digital-humanities/,https://cuny.manifoldapp.org/read/data-fail-teaching-data-literacy-with-african-diaspora-digital-humanities-e4d6d810-d576-4297-b72f-4890d43d911b
/data-literacy-in-media-studies-strategies-for-collaborative-teaching-of-critical-data-analysis-and-visualization/,https://cuny.manifoldapp.org/read/data-literacy-in-media-studies-strategies-for-collaborative-teaching-of-critical-data-analysis-and-visualization
/introduction-issue-nineteen/,https://cuny.manifoldapp.org/read/introduction-9cac1837-a314-4d0f-a1b6-2385948d724c
/classmates-family-friends-followers-allies-opponents-enemies-bosses-trolls-haters-users-and-google-understanding-digital-audiences-on-youtube/,https://cuny.manifoldapp.org/read/classmates-family-friends-followers-allies-opponents-enemies-bosses-trolls-haters-users-and-google-understanding-digital-audiences-on-youtube-cdabc568-58ff-4eef-8234-b884ce75c3d8
/the-rhetorical-implications-of-data-aggregation-becoming-a-dividual-in-a-data-driven-world/,https://cuny.manifoldapp.org/read/the-rhetorical-implications-of-data-aggregation-becoming-a-dividual-in-a-data-driven-world-be9c4d31-dc05-4fff-999c-d25648fb6abb
/experiential-approaches-to-teaching-african-culture-and-the-politics-of-representation-building-the-documenting-africa-project-with-storymapjs/,https://cuny.manifoldapp.org/read/experiential-approaches-to-teaching-african-culture-and-the-politics-of-representation-building-the-documenting-africa-project-with-storymapjs-acd979db-501d-4773-be3f-fc09e5e61499
/classroom-timeline-projects/,https://cuny.manifoldapp.org/read/collaborative-digital-projects-in-the-undergraduate-humanities-classroom-case-studies-with-timeline-js-31818d57-6216-4f71-b2bf-6f8f62b4bd48
/assessing-the-effectiveness-of-using-live-interactions-and-feedback-to-increase-engagement-in-online-learning/,https://cuny.manifoldapp.org/read/assessing-the-effectiveness-of-using-live-interactions-and-feedback-to-increase-engagement-in-online-learning-771fea47-1003-41a4-947c-0112176bdb78
/the-help-desk-as-a-community-building-tool-for-online-professional-development/,https://cuny.manifoldapp.org/read/the-help-desk-as-a-community-building-tool-for-online-professional-development-6ce5ad7c-c906-4b6a-8176-6896855728b5
/interdisciplinary-approach-to-a-coping-skills-app-a-case-study/,https://cuny.manifoldapp.org/read/interdisciplinary-approach-to-a-coping-skills-app-a-case-study-03762944-57f9-45eb-9a7e-c2088be0f901
/the-future-started-yesterday-and-were-already-late-the-case-for-antiracist-online-teaching/,https://cuny.manifoldapp.org/read/the-future-started-yesterday-and-we-re-already-late-the-case-for-antiracist-online-teaching-9af9fbfa-edf9-413a-bd1c-cb8f6b34f4be
/trauma-informed-pedagogy-in-the-digital-media-pandemic-classroom/,https://cuny.manifoldapp.org/read/trauma-informed-pedagogy-in-the-digital-media-pandemic-classroom-e4b8551a-dbb0-422a-be7c-899785f1681c
/collaboration-risk-and-pedagogies-of-care-looking-to-a-postpandemic-future/,https://cuny.manifoldapp.org/read/collaboration-risk-and-pedagogies-of-care-looking-to-a-postpandemic-future-0b38fe74-4f09-47be-ae8f-18a50cc88a6a
/introduction-issue-twenty/,https://cuny.manifoldapp.org/read/introduction-8b0c6317-fb91-41df-8df8-d17b0c9234dd
/toward-abolishing-online-proctoring-counter-narratives-deep-change-and-pedagogies-of-educational-dignity/,https://cuny.manifoldapp.org/read/toward-abolishing-online-proctoring-counter-narratives-deep-change-and-pedagogies-of-educational-dignity-45da923e-ea2f-4e6d-8435-c5caaf8e4d4b
/back-doors-trap-doors-and-fourth-party-deals-how-you-end-up-with-harmful-academic-surveillance-technology-on-your-campus-without-even-knowing/,https://cuny.manifoldapp.org/read/back-doors-trap-doors-and-fourth-party-deals-how-you-end-up-with-harmful-academic-surveillance-technology-on-your-campus-without-even-knowing-39d3ae81-03d5-4910-86f4-9ea3e5fd6b7a
/soft-surveillance-social-media-filter-bubbles-as-an-invitation-to-critical-digital-literacies/,https://cuny.manifoldapp.org/read/soft-surveillance-social-media-filter-bubbles-as-an-invitation-to-critical-digital-literacies-d6b87cdb-9c15-4b09-8ff6-8c7d45d05722
/resisting-surveillance-practicing-imagining-the-end-of-grading/,https://cuny.manifoldapp.org/read/resisting-surveillance-practicing-imagining-the-end-of-grading-279ccfb3-e2c8-4257-9747-3c4ecd78f524
/why-dont-you-trust-us/,https://cuny.manifoldapp.org/read/jitp21-why-don-t-you-trust-us
/the-new-lms-rule-transparency-working-both-ways/,https://cuny.manifoldapp.org/read/the-new-lms-rule-transparency-working-both-ways-3a998d1f-b989-4100-881b-1a43968543c0
/pedagogy-and-the-expansion-of-surveillance-at-the-city-university-of-new-york/,https://cuny.manifoldapp.org/read/pedagogy-and-the-expansion-of-surveillance-at-the-city-university-of-new-york-29b5e6ec-e666-4f7a-a739-19d939f525c5
/black-mirror-pedagogy-dystopian-stories-for-technoskeptical-imaginations/,https://cuny.manifoldapp.org/read/black-mirror-pedagogy-dystopian-stories-for-technoskeptical-imaginations-5df256c8-ca16-45e1-9d1a-e68593443990
/field-notes-from-the-education-to-employment-pipeline-a-career-development-perspective/,https://cuny.manifoldapp.org/read/field-notes-from-the-education-to-employment-pipeline-a-career-development-perspective-6ae88894-2316-4e25-b879-4f1bde9e611a
